Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
A Division I,1,,Irwin County,Irwin County,Rockmart,09/15/2023 7:30pm,,16,28,Y
A Division I,1,,Irwin County,Metter,Irwin County,09/22/2023 7:30pm,,20,14,Y
A Division I,1,,Irwin County,Swainsboro,Irwin County,09/29/2023 7:30pm,,26,0,Y
A Division I,1,,Irwin County,Pelham,Irwin County,10/13/2023 7:30pm,,35,40,Y
A Division I,1,,Irwin County,Irwin County,Brooks County,10/20/2023 7:30pm,,42,14,Y
A Division I,1,,Irwin County,Early County,Irwin County,10/27/2023 7:30pm,,29,31,Y
A Division I,1,,Irwin County,Bacon County,Irwin County,11/03/2023 7:30pm,,14,26,Y
A Division I,1,,Pelham,Pelham,Cook,08/18/2023 7:30pm,,0,28,Y
A Division I,1,,Pelham,Pelham,Chattahoochee County,08/25/2023 7:30pm,,34,2,Y
A Division I,1,,Pelham,Mitchell County,Pelham,09/01/2023 7:30pm,,6,20,Y
A Division I,1,,Pelham,Wilcox County,Pelham,09/08/2023 7:30pm,,43,21,Y
A Division I,1,,Pelham,Cairo,Pelham,09/15/2023 7:30pm,,43,27,Y
A Division I,1,,Pelham,Bleckley County,Pelham,09/22/2023 7:30pm,,43,21,Y
A Division I,1,,Pelham,Pelham,Lanier County,09/29/2023 7:30pm,,40,23,Y
A Division I,1,,Pelham,Pelham,Irwin County,10/13/2023 7:30pm,,35,40,Y
A Division I,1,,Pelham,Bacon County,Pelham,10/20/2023 7:30pm,,21,43,Y
A Division I,1,,Pelham,Pelham,Brooks County,11/03/2023 7:30pm,,7,33,Y
A Division I,2,,Bleckley County,Dodge County,Bleckley County,08/18/2023 7:30pm,,7,10,Y
A Division I,2,,Bleckley County,Bleckley County,Wilcox County,08/25/2023 7:30pm,,34,20,Y
A Division I,2,,Bleckley County,Bleckley County,Schley County,09/08/2023 7:30pm,,42,48,Y
A Division I,2,,Bleckley County,West Laurens,Bleckley County,09/15/2023 7:30pm,,33,27,Y
A Division I,2,,Bleckley County,Bleckley County,Pelham,09/22/2023 7:30pm,,43,21,Y
A Division I,2,,Bleckley County,Westfield,Bleckley County,09/29/2023 7:30pm,,13,49,Y
A Division I,2,,Bleckley County,Dublin,Bleckley County,10/06/2023 7:30pm,,28,42,Y
A Division I,2,,Bleckley County,Bleckley County,Jefferson County,10/12/2023 6:00pm,,42,2,Y
A Division I,2,,Bleckley County,East Laurens,Bleckley County,10/19/2023 7:00am,,13,42,Y
A Division I,2,,Bleckley County,Bleckley County,Swainsboro,10/27/2023 7:30pm,,21,20,Y
A Division I,2,,Dublin,Dublin,Wilkinson County,08/18/2023 7:30pm,,64,0,Y
A Division I,2,,Dublin,Dublin,Lamar County,09/01/2023 7:30pm,,33,28,Y
A Division I,2,,Dublin,Emanuel County Institute,Dublin,09/08/2023 7:30pm,,10,7,Y
A Division I,2,,Dublin,Dublin,Metter,09/15/2023 7:30pm,,28,0,Y
A Division I,2,,Dublin,Dublin,Charlton County,09/29/2023 7:30pm,,41,7,Y
A Division I,2,,Dublin,Dublin,Bleckley County,10/06/2023 7:30pm,,28,42,Y
A Division I,2,,Dublin,Dublin,Dooly County,10/13/2023 7:30pm,,65,21,Y
A Division I,2,,Dublin,Jefferson County,Dublin,10/20/2023 7:30pm,,13,62,Y
A Division I,2,,Dublin,Dublin,East Laurens,10/27/2023 7:30pm,,63,0,Y
A Division I,2,,Dublin,Swainsboro,Dublin,11/03/2023 7:30pm,,20,41,Y
A Division I,2,,East Laurens,East Laurens,Washington-Wilkes,08/18/2023 7:30pm,,35,34,Y
A Division I,2,,East Laurens,Jenkins County,East Laurens,09/01/2023 7:30pm,,48,20,Y
A Division I,2,,East Laurens,East Laurens,Richmond Academy,09/08/2023 7:30pm,,10,14,Y
A Division I,2,,East Laurens,East Laurens,Johnson County,09/15/2023 7:30pm,,20,34,Y
A Division I,2,,East Laurens,East Laurens,Bacon County,09/29/2023 7:30pm,,8,42,Y
A Division I,2,,East Laurens,Jasper County,East Laurens,10/06/2023 7:30pm,,39,32,Y
A Division I,2,,East Laurens,Swainsboro,East Laurens,10/13/2023 7:30pm,,63,0,Y
A Division I,2,,East Laurens,East Laurens,Bleckley County,10/19/2023 7:00am,,13,42,Y
A Division I,2,,East Laurens,Dublin,East Laurens,10/27/2023 7:30pm,,63,0,Y
A Division I,2,,East Laurens,East Laurens,Jefferson County,11/03/2023 7:30pm,,51,15,Y
A Division I,2,,Jefferson County,Aquinas,Jefferson County,08/18/2023 7:30pm,,49,20,Y
A Division I,2,,Jefferson County,Jefferson County,Thomson,08/25/2023 7:30pm,,7,46,Y
A Division I,2,,Jefferson County,Toombs County,Jefferson County,09/08/2023 8:00pm,,44,0,Y
A Division I,2,,Jefferson County,Jefferson County,Grovetown,09/15/2023 7:30pm,,43,63,Y
A Division I,2,,Jefferson County,Elbert County,Jefferson County,09/22/2023 7:30pm,,39,14,Y
A Division I,2,,Jefferson County,Jefferson County,Emanuel County Institute,09/29/2023 7:30pm,,8,42,Y
A Division I,2,,Jefferson County,Jefferson County,Swainsboro,10/06/2023 7:30pm,,7,54,Y
A Division I,2,,Jefferson County,Bleckley County,Jefferson County,10/12/2023 6:00pm,,42,2,Y
A Division I,2,,Jefferson County,Jefferson County,Dublin,10/20/2023 7:30pm,,13,62,Y
A Division I,2,,Jefferson County,East Laurens,Jefferson County,11/03/2023 7:30pm,,51,15,Y
A Division I,2,,Swainsboro,Metter,Swainsboro,08/18/2023 7:30pm,,7,39,Y
A Division I,2,,Swainsboro,Swainsboro,Washington County,08/25/2023 7:30pm,,46,6,Y
A Division I,2,,Swainsboro,Jeff Davis,Swainsboro,09/01/2023 7:30pm,,0,32,Y
A Division I,2,,Swainsboro,Dodge County,Swainsboro,09/08/2023 7:30pm,,7,11,Y
A Division I,2,,Swainsboro,Swainsboro,Emanuel County Institute,09/15/2023 7:30pm,,27,12,Y
A Division I,2,,Swainsboro,Swainsboro,Irwin County,09/29/2023 7:30pm,,26,0,Y
A Division I,2,,Swainsboro,Jefferson County,Swainsboro,10/06/2023 7:30pm,,7,54,Y
A Division I,2,,Swainsboro,Swainsboro,East Laurens,10/13/2023 7:30pm,,63,0,Y
A Division I,2,,Swainsboro,Bleckley County,Swainsboro,10/27/2023 7:30pm,,21,20,Y
A Division I,2,,Swainsboro,Swainsboro,Dublin,11/03/2023 7:30pm,,20,41,Y
A Division I,3,,Bryan County,Lincoln County,Bryan County,08/18/2023 7:30pm,,16,28,Y
A Division I,3,,Bryan County,Treutlen,Bryan County,08/25/2023 7:30pm,,0,45,Y
A Division I,3,,Bryan County,Bryan County,Wheeler County,09/01/2023 7:30pm,,20,0,Y
A Division I,3,,Bryan County,Portal,Bryan County,09/15/2023 7:30pm,,14,12,Y
A Division I,3,,Bryan County,Telfair County,Bryan County,09/22/2023 7:30pm,,16,7,Y
A Division I,3,,Bryan County,Bryan County,Montgomery County,09/29/2023 7:30pm,,42,0,Y
A Division I,3,,Bryan County,Metter,Bryan County,10/06/2023 7:30pm,,20,21,Y
A Division I,3,,Bryan County,Bryan County,Screven County,10/13/2023 7:30pm,,34,13,Y
A Division I,3,,Bryan County,Bryan County,Savannah,10/27/2023 7:30pm,,66,8,Y
A Division I,3,,Bryan County,Bryan County,Claxton,11/03/2023 7:30pm,,50,0,Y
A Division I,3,,Claxton,Claxton,Tattnall County,08/18/2023 7:30pm,,8,15,Y
A Division I,3,,Claxton,Hilton Head ,Claxton,08/25/2023 7:30pm,,29,12,Y
A Division I,3,,Claxton,Hawkinsville,Claxton,09/01/2023 7:30pm,,51,7,Y
A Division I,3,,Claxton,Groves,Claxton,09/08/2023 7:30pm,,6,35,Y
A Division I,3,,Claxton,Wheeler County,Claxton,09/14/2023 7:00pm,,46,7,Y
A Division I,3,,Claxton,Claxton,Jenkins County,09/22/2023 7:30pm,,14,50,Y
A Division I,3,,Claxton,Claxton,Savannah,10/06/2023 7:30pm,,21,0,Y
A Division I,3,,Claxton,Metter,Claxton,10/20/2023 7:30pm,,42,0,Y
A Division I,3,,Claxton,Claxton,Screven County,10/27/2023 7:30pm,,0,28,Y
A Division I,3,,Claxton,Bryan County,Claxton,11/03/2023 7:30pm,,50,0,Y
A Division I,3,,Metter,Metter,Swainsboro,08/18/2023 7:30pm,,7,39,Y
A Division I,3,,Metter,Metter,Emanuel County Institute,08/25/2023 7:30pm,,17,10,Y
A Division I,3,,Metter,Pierce County,Metter,09/01/2023 7:30pm,,47,10,Y
A Division I,3,,Metter,Jeff Davis,Metter,09/08/2023 7:30pm,,2,0,Y
A Division I,3,,Metter,Dublin,Metter,09/15/2023 7:30pm,,28,0,Y
A Division I,3,,Metter,Metter,Irwin County,09/22/2023 7:30pm,,20,14,Y
A Division I,3,,Metter,Metter,Bryan County,10/06/2023 7:30pm,,20,21,Y
A Division I,3,,Metter,Savannah,Metter,10/13/2023 7:30pm,,0,49,Y
A Division I,3,,Metter,Metter,Claxton,10/20/2023 7:30pm,,42,0,Y
A Division I,3,,Metter,Screven County,Metter,11/03/2023 7:30pm,,17,30,Y
A Division I,3,,Savannah,Savannah,Josey,08/19/2023 5:00pm,,26,28,Y
A Division I,3,,Savannah,Richmond Academy,Savannah,08/25/2023 7:30pm,,0,41,Y
A Division I,3,,Savannah,Groves,Savannah,09/01/2023 7:30pm,,16,14,Y
A Division I,3,,Savannah,Savannah,Butler,09/08/2023 7:30pm,,0,20,Y
A Division I,3,,Savannah,Savannah,Cross Creek,09/15/2023 7:30pm,,0,28,Y
A Division I,3,,Savannah,Savannah,Bulloch Academy,09/22/2023 7:30pm,,0,1,Y
A Division I,3,,Savannah,Claxton,Savannah,10/06/2023 7:30pm,,21,0,Y
A Division I,3,,Savannah,Savannah,Metter,10/13/2023 7:30pm,,0,49,Y
A Division I,3,,Savannah,Screven County,Savannah,10/20/2023 7:30pm,,29,6,Y
A Division I,3,,Savannah,Bryan County,Savannah,10/27/2023 7:30pm,,66,8,Y
A Division I,3,,Screven County,Screven County,Bacon County,08/25/2023 7:30pm,,7,30,Y
A Division I,3,,Screven County,"Westside, Augusta",Screven County,09/01/2023 7:30pm,,28,16,Y
A Division I,3,,Screven County,Screven County,Portal,09/08/2023 7:30pm,,22,21,Y
A Division I,3,,Screven County,Jenkins County,Screven County,09/15/2023 7:30pm,,39,0,Y
A Division I,3,,Screven County,Screven County,Warren County,09/22/2023 7:30pm,,28,0,Y
A Division I,3,,Screven County,South Effingham,Screven County,09/29/2023 7:30pm,,21,0,Y
A Division I,3,,Screven County,Bryan County,Screven County,10/13/2023 7:30pm,,34,13,Y
A Division I,3,,Screven County,Screven County,Savannah,10/20/2023 7:30pm,,29,6,Y
A Division I,3,,Screven County,Claxton,Screven County,10/27/2023 7:30pm,,0,28,Y
A Division I,3,,Screven County,Screven County,Metter,11/03/2023 7:30pm,,17,30,Y
A Division I,4,,Crawford County,Crawford County,ACE Charter,08/18/2023 7:30pm,,0,53,Y
A Division I,4,,Crawford County,Taylor County,Crawford County,08/25/2023 7:30pm,,31,0,Y
A Division I,4,,Crawford County,Wilkinson County,Crawford County,09/01/2023 7:30pm,,30,6,Y
A Division I,4,,Crawford County,Crawford County,CFCA,09/08/2023 7:30pm,,19,31,Y
A Division I,4,,Crawford County,Crawford County,Twiggs County,09/22/2023 7:30pm,,27,14,Y
A Division I,4,,Crawford County,Crawford County,Lake Oconee Academy,09/29/2023 7:30pm,,14,42,Y
A Division I,4,,Crawford County,Crawford County,Heard County,10/06/2023 7:30pm,,22,56,Y
A Division I,4,,Crawford County,Brookstone,Crawford County,10/13/2023 7:30pm,,64,16,Y
A Division I,4,,Crawford County,Crawford County,Lamar County,10/27/2023 7:30pm,,0,43,Y
A Division I,4,,Crawford County,Temple,Crawford County,11/03/2023 7:30pm,,62,20,Y
A Division I,4,,Heard County,Bremen,Heard County,08/18/2023 7:30pm,,24,0,Y
A Division I,4,,Heard County,Heard County,South Atlanta,09/01/2023 7:30pm,,21,24,Y
A Division I,4,,Heard County,Heard County,Callaway,09/08/2023 7:30pm,,6,38,Y
A Division I,4,,Heard County,Rabun County,Heard County,09/15/2023 7:30pm,,45,13,Y
A Division I,4,,Heard County,Heard County,Clarkston,09/22/2023 7:30pm,,37,6,Y
A Division I,4,,Heard County,Heard County,McIntosh,09/29/2023 7:30pm,,14,35,Y
A Division I,4,,Heard County,Crawford County,Heard County,10/06/2023 7:30pm,,22,56,Y
A Division I,4,,Heard County,Heard County,"Mt. Zion, Carroll",10/20/2023 7:30pm,,42,13,Y
A Division I,4,,Heard County,Heard County,Temple,10/27/2023 7:30pm,,43,29,Y
A Division I,4,,Heard County,Lamar County,Heard County,11/03/2023 7:30pm,,44,28,Y
A Division I,4,,Lamar County,Lamar County,Wilcox County,08/18/2023 7:30pm,,47,12,Y
A Division I,4,,Lamar County,Lamar County,Upson-Lee,08/25/2023 7:30pm,,7,38,Y
A Division I,4,,Lamar County,Dublin,Lamar County,09/01/2023 7:30pm,,33,28,Y
A Division I,4,,Lamar County,Manchester,Lamar County,09/08/2023 7:30pm,,14,17,Y
A Division I,4,,Lamar County,Lamar County,Jackson,09/15/2023 7:30pm,,31,0,Y
A Division I,4,,Lamar County,Lamar County,Social Circle,09/22/2023 7:30pm,,19,7,Y
A Division I,4,,Lamar County,Pike County,Lamar County,09/29/2023 7:30pm,,0,46,Y
A Division I,4,,Lamar County,Temple,Lamar County,10/13/2023 7:30pm,,0,23,Y
A Division I,4,,Lamar County,Crawford County,Lamar County,10/27/2023 7:30pm,,0,43,Y
A Division I,4,,Lamar County,Lamar County,Heard County,11/03/2023 7:30pm,,44,28,Y
A Division I,4,,Temple,Temple,Pike County,08/18/2023 7:30pm,,57,6,Y
A Division I,4,,Temple,Christian Heritage,Temple,08/25/2023 7:30pm,,13,41,Y
A Division I,4,,Temple,Temple,Chattooga,09/01/2023 7:30pm,,43,21,Y
A Division I,4,,Temple,Temple,Lumpkin County,09/08/2023 7:30pm,,0,35,Y
A Division I,4,,Temple,Pepperell,Temple,09/15/2023 7:30pm,,19,14,Y
A Division I,4,,Temple,Bowdon,Temple,09/22/2023 7:30pm,,42,20,Y
A Division I,4,,Temple,Temple,Midtown,09/29/2023 7:30pm,,40,7,Y
A Division I,4,,Temple,Temple,Lamar County,10/13/2023 7:30pm,,0,23,Y
A Division I,4,,Temple,Heard County,Temple,10/27/2023 7:30pm,,43,29,Y
A Division I,4,,Temple,Temple,Crawford County,11/03/2023 7:30pm,,62,20,Y
A Division I,5,,Jasper County,Walnut Grove,Jasper County,08/18/2023 7:30pm,,18,20,Y
A Division I,5,,Jasper County,Jasper County,Pike County,08/25/2023 7:30pm,,45,6,Y
A Division I,5,,Jasper County,Jasper County,Morgan County,09/01/2023 7:30pm,,0,35,Y
A Division I,5,,Jasper County,Putnam County,Jasper County,09/08/2023 7:30pm,,24,17,Y
A Division I,5,,Jasper County,Lake Oconee Academy,Jasper County,09/15/2023 7:30pm,,6,12,Y
A Division I,5,,Jasper County,Jasper County,"Mt. Zion, Carroll",09/22/2023 7:30pm,,42,7,Y
A Division I,5,,Jasper County,Jasper County,East Laurens,10/06/2023 7:30pm,,39,32,Y
A Division I,5,,Jasper County,Social Circle,Jasper County,10/20/2023 7:30pm,,23,21,Y
A Division I,5,,Jasper County,Jasper County,Prince Avenue Christian,10/27/2023 7:30pm,,13,56,Y
A Division I,5,,Jasper County,Oglethorpe County,Jasper County,11/03/2023 7:30pm,,35,28,Y
A Division I,5,,Oglethorpe County,East Jackson,Oglethorpe County,08/18/2023 7:30pm,,14,7,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Banks County,08/25/2023 7:30pm,,14,19,Y
A Division I,5,,Oglethorpe County,Lake Oconee Academy,Oglethorpe County,09/08/2023 7:30pm,,7,20,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Greene County,09/15/2023 7:30pm,,7,14,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Riverside Military Academy,09/22/2023 7:30pm,,57,0,Y
A Division I,5,,Oglethorpe County,Seckinger,Oglethorpe County,09/29/2023 7:30pm,,43,22,Y
A Division I,5,,Oglethorpe County,Athens Christian,Oglethorpe County,10/06/2023 7:30pm,,0,56,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Prince Avenue Christian,10/20/2023 7:30pm,,0,49,Y
A Division I,5,,Oglethorpe County,Social Circle,Oglethorpe County,10/27/2023 7:30pm,,14,10,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Jasper County,11/03/2023 7:30pm,,35,28,Y
A Division I,5,,Prince Avenue Christian,"Hammond School, SC",Prince Avenue Christian,08/18/2023 7:30pm,,13,42,Y
A Division I,5,,Prince Avenue Christian,"Nashville Christian, TN",Prince Avenue Christian,08/25/2023 7:30pm,UTC,0,42,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Athens Academy,09/01/2023 7:30pm,,52,21,Y
A Division I,5,,Prince Avenue Christian,Monroe Area,Prince Avenue Christian,09/08/2023 7:30pm,,17,45,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Eagle's Landing Christian,09/15/2023 7:30pm,,58,18,Y
A Division I,5,,Prince Avenue Christian,"Pensacola Christian, FL",Prince Avenue Christian,09/22/2023 7:30pm,,20,56,Y
A Division I,5,,Prince Avenue Christian,Mary Persons,Prince Avenue Christian,09/29/2023 7:30pm,,45,28,Y
A Division I,5,,Prince Avenue Christian,Oglethorpe County,Prince Avenue Christian,10/20/2023 7:30pm,,0,49,Y
A Division I,5,,Prince Avenue Christian,Jasper County,Prince Avenue Christian,10/27/2023 7:30pm,,13,56,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Social Circle,11/03/2023 7:30pm,,49,3,Y
A Division I,5,,Social Circle,Morgan County,Social Circle,08/18/2023 7:30pm,,41,7,Y
A Division I,5,,Social Circle,East Jackson,Social Circle,08/25/2023 7:30pm,,42,14,Y
A Division I,5,,Social Circle,Social Circle,George Walton Academy,09/01/2023 7:30pm,,7,14,Y
A Division I,5,,Social Circle,Social Circle,Loganville Christian Academy,09/08/2023 7:30pm,,14,6,Y
A Division I,5,,Social Circle,Lamar County,Social Circle,09/22/2023 7:30pm,,19,7,Y
A Division I,5,,Social Circle,Commerce,Social Circle,10/06/2023 7:30pm,,34,0,Y
A Division I,5,,Social Circle,Social Circle,Mt. Paran Christian,10/13/2023 7:30pm,,21,14,Y
A Division I,5,,Social Circle,Social Circle,Jasper County,10/20/2023 7:30pm,,23,21,Y
A Division I,5,,Social Circle,Social Circle,Oglethorpe County,10/27/2023 7:30pm,,14,10,Y
A Division I,5,,Social Circle,Prince Avenue Christian,Social Circle,11/03/2023 7:30pm,,49,3,Y
A Division I,6,,King's Ridge,King's Ridge,Lakeview,08/18/2023 7:30pm,,20,13,Y
A Division I,6,,King's Ridge,King's Ridge,Cherokee Christian,08/25/2023 7:30pm,,0,29,Y
A Division I,6,,King's Ridge,King's Ridge,Calvary Christian School,09/01/2023 7:30pm,,21,6,Y
A Division I,6,,King's Ridge,Bethlehem Christian,King's Ridge,09/22/2023 7:30pm,,38,6,Y
A Division I,6,,King's Ridge,King's Ridge,Providence Christian,09/29/2023 7:30pm,,7,36,Y
A Division I,6,,King's Ridge,King's Ridge,Lanier Christian,10/20/2023 7:30pm,,32,14,Y
A Division I,6,,King's Ridge,Lanier Christian,King's Ridge,10/27/2023 7:30pm,,,,N
A Division I,6,,Mount Vernon,Mount Vernon,Wesleyan,08/18/2023 4:30pm,,23,21,Y
A Division I,6,,Mount Vernon,George Walton,Mount Vernon,08/25/2023 7:30pm,,14,30,Y
A Division I,6,,Mount Vernon,Mount Vernon,Mt. Paran Christian,09/01/2023 4:30pm,,44,6,Y
A Division I,6,,Mount Vernon,Tattnall Square Academy,Mount Vernon,09/15/2023 7:30pm,,20,34,Y
A Division I,6,,Mount Vernon,Athens Academy,Mount Vernon,09/22/2023 7:30pm,,49,16,Y
A Division I,6,,Mount Vernon,Mount Vernon,Elbert County,09/29/2023 4:00pm,,40,45,Y
A Division I,6,,Mount Vernon,"Mt. Zion, Carroll",Mount Vernon,10/06/2023 7:30pm,,17,42,Y
A Division I,6,,Mount Vernon,Mount Vernon,Mt. Pisgah Christian,10/20/2023 4:00pm,,49,7,Y
A Division I,6,,Mount Vernon,Whitefield Academy,Mount Vernon,10/27/2023 7:30pm,,45,44,Y
A Division I,6,,Mount Vernon,St. Francis,Mount Vernon,11/03/2023 7:30pm,,0,51,Y
A Division I,6,,Mt. Pisgah Christian,Fellowship Christian,Mt. Pisgah Christian,08/18/2023 2:00pm,,38,3,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Paran Christian,Mt. Pisgah Christian,08/25/2023 7:30pm,,14,17,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Cherokee Christian ,09/01/2023 7:30pm,,14,13,Y
A Division I,6,,Mt. Pisgah Christian,Athens Academy,Mt. Pisgah Christian,09/08/2023 7:30pm,,59,13,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,First Presbyterian Day,09/22/2023 7:30pm,,0,42,Y
A Division I,6,,Mt. Pisgah Christian,"Mt. Zion, Carroll",Mt. Pisgah Christian,09/29/2023 7:30pm,,21,31,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Christian Heritage,10/06/2023 7:30pm,,10,42,Y
A Division I,6,,Mt. Pisgah Christian,Mount Vernon,Mt. Pisgah Christian,10/20/2023 4:00pm,,49,7,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,St. Francis,10/27/2023 7:30pm,,24,15,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Whitefield Academy,11/03/2023 7:30pm,,0,50,Y
A Division I,6,,St. Francis,St. Francis,Providence Christian,08/18/2023 7:30pm,,15,53,Y
A Division I,6,,St. Francis,Landmark Christian,St. Francis,08/25/2023 7:30pm,,7,42,Y
A Division I,6,,St. Francis,Fellowship Christian,St. Francis,09/08/2023 7:30pm,,56,6,Y
A Division I,6,,St. Francis,Bowdon,St. Francis,09/29/2023 7:30pm,,55,7,Y
A Division I,6,,St. Francis,Rabun County,St. Francis,10/06/2023 7:30pm,,49,13,Y
A Division I,6,,St. Francis,St. Francis,Whitefield Academy,10/20/2023 7:30pm,,7,43,Y
A Division I,6,,St. Francis,Mt. Pisgah Christian,St. Francis,10/27/2023 7:30pm,,24,15,Y
A Division I,6,,St. Francis,St. Francis,Mount Vernon,11/03/2023 7:30pm,,0,51,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Macon County,08/18/2023 7:30pm,,0,28,Y
A Division I,6,,Whitefield Academy,Strong Rock,Whitefield Academy,08/25/2023 7:30pm,,14,36,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Providence Christian,09/01/2023 7:30pm,,0,32,Y
A Division I,6,,Whitefield Academy,Wesleyan,Whitefield Academy,09/08/2023 7:30pm,,34,15,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Rabun County,09/22/2023 7:30pm,,7,38,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Brookstone,09/29/2023 7:30pm,,29,6,Y
A Division I,6,,Whitefield Academy,Elbert County,Whitefield Academy,10/06/2023 7:30pm,,34,16,Y
A Division I,6,,Whitefield Academy,St. Francis,Whitefield Academy,10/20/2023 7:30pm,,7,43,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Mount Vernon,10/27/2023 7:30pm,,45,44,Y
A Division I,6,,Whitefield Academy,Mt. Pisgah Christian,Whitefield Academy,11/03/2023 7:30pm,,0,50,Y
A Division I,7,,Armuchee,Gordon Central,Armuchee,08/18/2023 7:30pm,,14,35,Y
A Division I,7,,Armuchee,Armuchee,Gordon Lee,08/25/2023 7:30pm,,21,34,Y
A Division I,7,,Armuchee,Union County,Armuchee,09/08/2023 7:30pm,,50,3,Y
A Division I,7,,Armuchee,Armuchee,Southeast Whitfield,09/15/2023 7:30pm,,53,10,Y
A Division I,7,,Armuchee,Armuchee,Coosa,09/22/2023 7:30pm,,28,0,Y
A Division I,7,,Armuchee,Chattooga,Armuchee,09/29/2023 7:30pm,,20,27,Y
A Division I,7,,Armuchee,Armuchee,Pepperell,10/06/2023 7:30pm,,6,20,Y
A Division I,7,,Armuchee,Darlington,Armuchee,10/19/2023 7:00pm,,49,7,Y
A Division I,7,,Armuchee,Armuchee,Trion,10/27/2023 7:30pm,,7,55,Y
A Division I,7,,Armuchee,Dade County,Armuchee,11/03/2023 7:30pm,,28,7,Y
A Division I,7,,Chattooga,LaFayette,Chattooga,08/18/2023 7:30pm,,28,3,Y
A Division I,7,,Chattooga,Temple,Chattooga,09/01/2023 7:30pm,,43,21,Y
A Division I,7,,Chattooga,Chattooga,Coahulla Creek,09/08/2023 7:30pm,,17,14,Y
A Division I,7,,Chattooga,Chattooga,Murray County,09/15/2023 7:30pm,,21,28,Y
A Division I,7,,Chattooga,Pepperell,Chattooga,09/22/2023 7:30pm,,45,17,Y
A Division I,7,,Chattooga,Chattooga,Armuchee,09/29/2023 7:30pm,,20,27,Y
A Division I,7,,Chattooga,Darlington,Chattooga,10/06/2023 7:30pm,,35,0,Y
A Division I,7,,Chattooga,Chattooga,Trion,10/13/2023 7:30pm,,17,52,Y
A Division I,7,,Chattooga,Dade County,Chattooga,10/20/2023 7:30pm,,42,7,Y
A Division I,7,,Chattooga,Chattooga,Coosa,10/27/2023 7:30pm,,16,10,Y
A Division I,7,,Coosa,Southeast Whitfield,Coosa,08/18/2023 7:30pm,,25,28,Y
A Division I,7,,Coosa,Coosa,"Woodland, Cartersville",08/25/2023 7:30pm,,0,35,Y
A Division I,7,,Coosa,Coosa,Gordon Central,09/01/2023 7:30pm,,33,6,Y
A Division I,7,,Coosa,Towns County,Coosa,09/15/2023 7:30pm,,28,42,Y
A Division I,7,,Coosa,Armuchee,Coosa,09/22/2023 7:30pm,,28,0,Y
A Division I,7,,Coosa,Coosa,Darlington,09/29/2023 7:30pm,,7,49,Y
A Division I,7,,Coosa,Trion,Coosa,10/06/2023 7:30pm,,49,6,Y
A Division I,7,,Coosa,Coosa,Dade County,10/13/2023 7:30pm,,7,42,Y
A Division I,7,,Coosa,Chattooga,Coosa,10/27/2023 7:30pm,,16,10,Y
A Division I,7,,Coosa,Coosa,Pepperell,11/03/2023 7:30pm,,28,45,Y
A Division I,7,,Dade County,Athens Academy,Dade County,08/18/2023 7:30pm,,42,7,Y
A Division I,7,,Dade County,Dade County,"Marion Co, TN",08/25/2023 7:30pm,,6,10,Y
A Division I,7,,Dade County,Dade County,"North Sand Mtn., AL",09/01/2023 7:30pm,,48,6,Y
A Division I,7,,Dade County,Dade County,Bowdon,09/15/2023 7:30pm,,15,49,Y
A Division I,7,,Dade County,Darlington,Dade County,09/22/2023 7:30pm,,28,22,Y
A Division I,7,,Dade County,Dade County,Trion,09/29/2023 7:30pm,,21,28,Y
A Division I,7,,Dade County,Coosa,Dade County,10/13/2023 7:30pm,,7,42,Y
A Division I,7,,Dade County,Dade County,Chattooga,10/20/2023 7:30pm,,42,7,Y
A Division I,7,,Dade County,Pepperell,Dade County,10/27/2023 7:30pm,,15,26,Y
A Division I,7,,Dade County,Dade County,Armuchee,11/03/2023 7:30pm,,28,7,Y
A Division I,7,,Darlington,Darlington,"Christian Acad Knoxville, TN",08/18/2023 7:30pm,,48,24,Y
A Division I,7,,Darlington,Darlington,Sonoraville,08/25/2023 7:30pm,,20,39,Y
A Division I,7,,Darlington,Christian Heritage,Darlington,09/01/2023 7:30pm,,7,39,Y
A Division I,7,,Darlington,Northwest Whitfield,Darlington,09/15/2023 7:30pm,,21,17,Y
A Division I,7,,Darlington,Darlington,Dade County,09/22/2023 7:30pm,,28,22,Y
