Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
A Public,2,,Irwin County,Turner County,Irwin County,11/20/2020 7:30pm,,14,39,Y
A Public,2,,Irwin County,Irwin County,Jenkins County,11/27/2020 7:30pm,,41,7,Y
A Public,2,,Irwin County,Irwin County,Wilcox County,12/04/2020 7:30pm,,14,0,Y
A Public,2,,Irwin County,Commerce,Irwin County,12/11/2020 7:30pm,,21,25,Y
A Public,2,,Irwin County,Metter,Irwin County,12/18/2020 7:30pm,,10,44,Y
A Public,2,,Irwin County,Irwin County,Brooks County,12/28/2020 7:00pm,,,,N
A Public,2,,Lanier County,Lanier County,Treutlen,09/04/2020 7:30pm,,30,6,Y
A Public,2,,Lanier County,Berrien,Lanier County,09/11/2020 7:30pm,,7,34,Y
A Public,2,,Lanier County,The Brookwood School,Lanier County,09/25/2020 7:30pm,,8,45,Y
A Public,2,,Lanier County,Irwin County,Lanier County,10/16/2020 7:30pm,,40,0,Y
A Public,2,,Lanier County,Brooks County,Lanier County,10/23/2020 7:30pm,,44,0,Y
A Public,2,,Lanier County,Lanier County,Turner County,10/30/2020 7:30pm,,7,27,Y
A Public,2,,Lanier County,Lanier County,Atkinson County,11/06/2020 7:30pm,,14,35,Y
A Public,2,,Lanier County,Charlton County,Lanier County,11/13/2020 7:30pm,,31,21,Y
A Public,2,,Lanier County,Lanier County,Clinch County,11/20/2020 7:30pm,,21,41,Y
A Public,2,,Turner County,Turner County,Worth County,09/04/2020 7:30pm,,36,21,Y
A Public,2,,Turner County,Fitzgerald,Turner County,09/18/2020 7:30pm,,42,6,Y
A Public,2,,Turner County,Turner County,Seminole County,09/25/2020 7:30pm,,45,0,Y
A Public,2,,Turner County,Dougherty,Turner County,10/02/2020 7:30pm,,21,34,Y
A Public,2,,Turner County,Turner County,Atkinson County,10/09/2020 7:30pm,,26,12,Y
A Public,2,,Turner County,Charlton County,Turner County,10/16/2020 7:30pm,,7,53,Y
A Public,2,,Turner County,Clinch County,Turner County,10/23/2020 7:30pm,,21,13,Y
A Public,2,,Turner County,Lanier County,Turner County,10/30/2020 7:30pm,,7,27,Y
A Public,2,,Turner County,Turner County,Brooks County,11/13/2020 7:30pm,,18,47,Y
A Public,2,,Turner County,Turner County,Irwin County,11/20/2020 7:30pm,,14,39,Y
A Public,2,,Turner County,Metter,Turner County,11/27/2020 7:30pm,,20,19,Y
A Public,3,,Bryan County,Bryan County,Butler,09/04/2020 7:30pm,,6,34,Y
A Public,3,,Bryan County,Bryan County,East Laurens,09/18/2020 7:30pm,,0,33,Y
A Public,3,,Bryan County,Bryan County,McIntosh County Academy,10/02/2020 7:30pm,,0,41,Y
A Public,3,,Bryan County,Bryan County,Screven County,10/09/2020 7:30pm,,22,55,Y
A Public,3,,Bryan County,Jenkins County,Bryan County,10/30/2020 7:30pm,,40,6,Y
A Public,3,,Bryan County,Metter,Bryan County,11/06/2020 7:30pm,,54,0,Y
A Public,3,,Bryan County,Bryan County,Emanuel County Institute,11/13/2020 7:30pm,,12,47,Y
A Public,3,,Claxton,Tattnall County,Claxton,09/04/2020 7:30pm,,16,28,Y
A Public,3,,Claxton,Pierce County,Claxton,09/18/2020 7:30pm,,42,0,Y
A Public,3,,Claxton,Claxton,Trinity Christian,09/25/2020 7:30pm,,3,6,Y
A Public,3,,Claxton,Jenkins County,Claxton,10/02/2020 7:30pm,,12,28,Y
A Public,3,,Claxton,McIntosh County Academy,Claxton,10/09/2020 7:30pm,,43,22,Y
A Public,3,,Claxton,Emanuel County Institute,Claxton,10/30/2020 7:30pm,,26,7,Y
A Public,3,,Claxton,Metter,Claxton,11/13/2020 7:30pm,,46,0,Y
A Public,3,,Claxton,Claxton,Screven County,11/20/2020 7:30pm,,34,0,Y
A Public,3,,Claxton,Brooks County,Claxton,11/27/2020 7:30pm,,36,0,Y
A Public,3,,Emanuel County Institute,Savannah Christian,Emanuel County Institute,09/04/2020 7:30pm,P,38,14,Y
A Public,3,,Emanuel County Institute,Emanuel County Institute,Vidalia,09/18/2020 7:30pm,,14,8,Y
A Public,3,,Emanuel County Institute,Screven County,Emanuel County Institute,10/02/2020 7:30pm,,18,14,Y
A Public,3,,Emanuel County Institute,Portal,Emanuel County Institute,10/09/2020 7:30pm,,20,42,Y
A Public,3,,Emanuel County Institute,Emanuel County Institute,McIntosh County Academy,10/16/2020 7:30pm,,7,21,Y
A Public,3,,Emanuel County Institute,Emanuel County Institute,Claxton,10/30/2020 7:30pm,,26,7,Y
A Public,3,,Emanuel County Institute,Emanuel County Institute,Jenkins County,11/06/2020 7:30pm,,8,25,Y
A Public,3,,Emanuel County Institute,Bryan County,Emanuel County Institute,11/13/2020 7:30pm,,12,47,Y
A Public,3,,Emanuel County Institute,Emanuel County Institute,Metter,11/20/2020 7:30pm,,6,44,Y
A Public,3,,Jenkins County,Warren County,Jenkins County,09/04/2020 7:30pm,,16,0,Y
A Public,3,,Jenkins County,Jenkins County,Telfair County,09/11/2020 7:30pm,,14,30,Y
A Public,3,,Jenkins County,Aquinas,Jenkins County,09/18/2020 7:30pm,,28,6,Y
A Public,3,,Jenkins County,Jenkins County,Claxton,10/02/2020 7:30pm,,12,28,Y
A Public,3,,Jenkins County,Metter,Jenkins County,10/09/2020 7:30pm,,44,0,Y
A Public,3,,Jenkins County,Jenkins County,Portal,10/16/2020 7:30pm,,16,6,Y
A Public,3,,Jenkins County,Jenkins County,Bryan County,10/30/2020 7:30pm,,40,6,Y
A Public,3,,Jenkins County,Emanuel County Institute,Jenkins County,11/06/2020 7:30pm,,8,25,Y
A Public,3,,Jenkins County,Jenkins County,Screven County,11/13/2020 7:30pm,,24,0,Y
A Public,3,,Jenkins County,McIntosh County Academy,Jenkins County,11/20/2020 7:30pm,,41,20,Y
A Public,3,,Jenkins County,Irwin County,Jenkins County,11/27/2020 7:30pm,,41,7,Y
A Public,3,,McIntosh County Academy,Glynn Academy,McIntosh County Academy,09/04/2020 7:30pm,,33,7,Y
A Public,3,,McIntosh County Academy,Brunswick,McIntosh County Academy,09/11/2020 7:30pm,,21,6,Y
A Public,3,,McIntosh County Academy,Charlton County,McIntosh County Academy,09/25/2020 7:30pm,,21,29,Y
A Public,3,,McIntosh County Academy,Bryan County,McIntosh County Academy,10/02/2020 7:30pm,,0,41,Y
A Public,3,,McIntosh County Academy,McIntosh County Academy,Claxton,10/09/2020 7:30pm,,43,22,Y
A Public,3,,McIntosh County Academy,Emanuel County Institute,McIntosh County Academy,10/16/2020 7:30pm,,7,21,Y
A Public,3,,McIntosh County Academy,McIntosh County Academy,Metter,10/30/2020 7:30pm,,7,27,Y
A Public,3,,McIntosh County Academy,Screven County,McIntosh County Academy,11/06/2020 7:30pm,,14,47,Y
A Public,3,,McIntosh County Academy,McIntosh County Academy,Jenkins County,11/20/2020 7:30pm,,41,20,Y
A Public,3,,McIntosh County Academy,McIntosh County Academy,Clinch County,11/27/2020 7:30pm,,17,23,Y
A Public,3,,Metter,Swainsboro,Metter,09/04/2020 7:30pm,,0,28,Y
A Public,3,,Metter,South Effingham,Metter,09/11/2020 7:30pm,,3,36,Y
A Public,3,,Metter,Metter,Savannah Country Day,09/25/2020 7:30pm,,35,7,Y
A Public,3,,Metter,Metter,Portal,10/01/2020 7:30pm,,56,0,Y
A Public,3,,Metter,Metter,Jenkins County,10/09/2020 7:30pm,,44,0,Y
A Public,3,,Metter,Screven County,Metter,10/16/2020 7:30pm,,0,37,Y
A Public,3,,Metter,McIntosh County Academy,Metter,10/30/2020 7:30pm,,7,27,Y
A Public,3,,Metter,Metter,Bryan County,11/06/2020 7:30pm,,54,0,Y
A Public,3,,Metter,Metter,Claxton,11/13/2020 7:30pm,,46,0,Y
A Public,3,,Metter,Emanuel County Institute,Metter,11/20/2020 7:30pm,,6,44,Y
A Public,3,,Metter,Metter,Turner County,11/27/2020 7:30pm,,20,19,Y
A Public,3,,Metter,Metter,Mitchell County,12/04/2020 7:30pm,,49,8,Y
A Public,3,,Metter,Metter,Warren County,12/11/2020 7:30pm,,28,6,Y
A Public,3,,Metter,Metter,Irwin County,12/18/2020 7:30pm,,10,44,Y
A Public,3,,Portal,Portal,Montgomery County,09/11/2020 7:30pm,,15,40,Y
A Public,3,,Portal,Wheeler County,Portal,09/18/2020 7:30pm,,36,7,Y
A Public,3,,Portal,Portal,Treutlen,09/25/2020 7:30pm,,16,23,Y
A Public,3,,Portal,Metter,Portal,10/01/2020 7:30pm,,56,0,Y
A Public,3,,Portal,Portal,Emanuel County Institute,10/09/2020 7:30pm,,20,42,Y
A Public,3,,Portal,Jenkins County,Portal,10/16/2020 7:30pm,,16,6,Y
A Public,3,,Portal,Portal,Screven County,10/30/2020 7:30pm,,13,41,Y
A Public,3,,Screven County,Southeast Bulloch,Screven County,09/04/2020 7:30pm,,31,13,Y
A Public,3,,Screven County,Screven County,Savannah Christian,09/11/2020 7:30pm,,7,26,Y
A Public,3,,Screven County,Screven County,Emanuel County Institute,10/02/2020 7:30pm,,18,14,Y
A Public,3,,Screven County,Bryan County,Screven County,10/09/2020 7:30pm,,22,55,Y
A Public,3,,Screven County,Screven County,Metter,10/16/2020 7:30pm,,0,37,Y
A Public,3,,Screven County,Screven County,Tattnall County,10/23/2020 7:30pm,,28,19,Y
A Public,3,,Screven County,Portal,Screven County,10/30/2020 7:30pm,,13,41,Y
A Public,3,,Screven County,Screven County,McIntosh County Academy,11/06/2020 7:30pm,,14,47,Y
A Public,3,,Screven County,Jenkins County,Screven County,11/13/2020 7:30pm,,24,0,Y
A Public,3,,Screven County,Claxton,Screven County,11/20/2020 7:30pm,,34,0,Y
A Public,4,,Dooly County,Dooly County,Dublin,10/09/2020 7:30pm,,0,50,Y
A Public,4,,Dooly County,Montgomery County,Dooly County,10/16/2020 7:30pm,,26,7,Y
A Public,4,,Dooly County,Hawkinsville,Dooly County,10/23/2020 7:30pm,,12,13,Y
A Public,4,,Dooly County,Dooly County,Wilcox County,10/29/2020 6:00pm,,7,46,Y
A Public,4,,Dooly County,Wheeler County,Dooly County,11/03/2020 7:00pm,,14,17,Y
A Public,4,,Dooly County,Dooly County,Treutlen,11/07/2020 1:00pm,,28,13,Y
A Public,4,,Dooly County,Johnson County,Dooly County,11/13/2020 7:30pm,,27,11,Y
A Public,4,,Dooly County,Dooly County,Telfair County,11/20/2020 7:30pm,,14,21,Y
A Public,4,,Dublin,Dodge County,Dublin,09/11/2020 7:30pm,,33,20,Y
A Public,4,,Dublin,Dublin,Swainsboro,10/02/2020 7:30pm,,42,14,Y
A Public,4,,Dublin,Dooly County,Dublin,10/09/2020 7:30pm,,0,50,Y
A Public,4,,Dublin,Dublin,Wheeler County,10/13/2020 7:00pm,,63,12,Y
A Public,4,,Dublin,Dublin,Hawkinsville,10/17/2020 3:30pm,,56,0,Y
A Public,4,,Dublin,Wilcox County,Dublin,10/23/2020 7:30pm,,28,35,Y
A Public,4,,Dublin,Dublin,Treutlen,10/30/2020 7:30pm,,45,0,Y
A Public,4,,Dublin,Johnson County,Dublin,11/06/2020 7:30pm,,6,49,Y
A Public,4,,Dublin,Dublin,Telfair County,11/13/2020 7:30pm,,49,0,Y
A Public,4,,Dublin,Montgomery County,Dublin,11/20/2020 7:30pm,,7,47,Y
A Public,4,,Dublin,Dublin,Terrell County,11/27/2020 7:30pm,,14,12,Y
A Public,4,,Dublin,Dublin,Brooks County,12/04/2020 7:30pm,,7,41,Y
A Public,4,,Hawkinsville,Hawkinsville,Tattnall Square Academy,09/11/2020 7:30pm,,3,7,Y
A Public,4,,Hawkinsville,Baconton,Hawkinsville,09/18/2020 7:00pm,,6,33,Y
A Public,4,,Hawkinsville,Telfair County,Hawkinsville,09/25/2020 7:30pm,,22,25,Y
A Public,4,,Hawkinsville,Hawkinsville,Montgomery County,10/02/2020 7:30pm,,19,21,Y
A Public,4,,Hawkinsville,Hawkinsville,Wheeler County,10/08/2020 7:30pm,,34,44,Y
A Public,4,,Hawkinsville,Dublin,Hawkinsville,10/17/2020 3:30pm,,56,0,Y
A Public,4,,Hawkinsville,Hawkinsville,Dooly County,10/23/2020 7:30pm,,12,13,Y
A Public,4,,Hawkinsville,Wilcox County,Hawkinsville,11/06/2020 7:30pm,,55,6,Y
A Public,4,,Hawkinsville,Treutlen,Hawkinsville,11/13/2020 7:30pm,,0,36,Y
A Public,4,,Hawkinsville,Hawkinsville,Johnson County,11/20/2020 7:30pm,,20,40,Y
A Public,4,,Johnson County,Johnson County,East Laurens,09/11/2020 7:30pm,,26,0,Y
A Public,4,,Johnson County,Wilkinson County,Johnson County,09/18/2020 7:30pm,,6,14,Y
A Public,4,,Johnson County,Johnson County,Wilcox County,09/25/2020 7:30pm,,7,14,Y
A Public,4,,Johnson County,Treutlen,Johnson County,10/02/2020 7:30pm,,21,35,Y
A Public,4,,Johnson County,Johnson County,Telfair County,10/16/2020 7:30pm,,26,22,Y
A Public,4,,Johnson County,Montgomery County,Johnson County,10/23/2020 7:30pm,,13,28,Y
A Public,4,,Johnson County,Wheeler County,Johnson County,10/29/2020 7:30pm,,6,49,Y
A Public,4,,Johnson County,Johnson County,Dublin,11/06/2020 7:30pm,,6,49,Y
A Public,4,,Johnson County,Johnson County,Dooly County,11/13/2020 7:30pm,,27,11,Y
A Public,4,,Johnson County,Hawkinsville,Johnson County,11/20/2020 7:30pm,,20,40,Y
A Public,4,,Johnson County,Mitchell County,Johnson County,11/27/2020 7:30pm,,28,22,Y
A Public,4,,Montgomery County,Portal,Montgomery County,09/11/2020 7:30pm,,15,40,Y
A Public,4,,Montgomery County,Treutlen,Montgomery County,09/18/2020 7:30pm,,7,31,Y
A Public,4,,Montgomery County,Hawkinsville,Montgomery County,10/02/2020 7:30pm,,19,21,Y
A Public,4,,Montgomery County,Montgomery County,Wilcox County,10/09/2020 7:30pm,,21,56,Y
A Public,4,,Montgomery County,Montgomery County,Dooly County,10/16/2020 7:30pm,,26,7,Y
A Public,4,,Montgomery County,Montgomery County,Johnson County,10/23/2020 7:30pm,,13,28,Y
A Public,4,,Montgomery County,Telfair County,Montgomery County,10/30/2020 7:30pm,,22,19,Y
A Public,4,,Montgomery County,Baconton,Montgomery County,11/06/2020 7:30pm,,8,48,Y
A Public,4,,Montgomery County,Wheeler County,Montgomery County,11/13/2020 7:30pm,,8,40,Y
A Public,4,,Montgomery County,Montgomery County,Dublin,11/20/2020 7:30pm,,7,47,Y
A Public,4,,Montgomery County,Pelham,Montgomery County,11/27/2020 7:30pm,,41,12,Y
A Public,4,,Telfair County,Telfair County,Wheeler County,09/04/2020 7:30pm,,19,26,Y
A Public,4,,Telfair County,Jenkins County,Telfair County,09/11/2020 7:30pm,,14,30,Y
A Public,4,,Telfair County,Telfair County,Southeast Bulloch,09/18/2020 7:30pm,,20,7,Y
A Public,4,,Telfair County,Telfair County,Hawkinsville,09/25/2020 7:30pm,,22,25,Y
A Public,4,,Telfair County,Wilcox County,Telfair County,10/02/2020 7:30pm,,42,6,Y
A Public,4,,Telfair County,Telfair County,Treutlen,10/08/2020 7:30pm,,28,7,Y
A Public,4,,Telfair County,Johnson County,Telfair County,10/16/2020 7:30pm,,26,22,Y
A Public,4,,Telfair County,Telfair County,Montgomery County,10/30/2020 7:30pm,,22,19,Y
A Public,4,,Telfair County,Dublin,Telfair County,11/13/2020 7:30pm,,49,0,Y
A Public,4,,Telfair County,Dooly County,Telfair County,11/20/2020 7:30pm,,14,21,Y
A Public,4,,Treutlen,Lanier County,Treutlen,09/04/2020 7:30pm,,30,6,Y
A Public,4,,Treutlen,Treutlen,Montgomery County,09/18/2020 7:30pm,,7,31,Y
A Public,4,,Treutlen,Portal,Treutlen,09/25/2020 7:30pm,,16,23,Y
A Public,4,,Treutlen,Treutlen,Johnson County,10/02/2020 7:30pm,,21,35,Y
A Public,4,,Treutlen,Telfair County,Treutlen,10/08/2020 7:30pm,,28,7,Y
A Public,4,,Treutlen,Treutlen,Wheeler County,10/23/2020 7:30pm,,32,56,Y
A Public,4,,Treutlen,Dublin,Treutlen,10/30/2020 7:30pm,,45,0,Y
A Public,4,,Treutlen,Dooly County,Treutlen,11/07/2020 1:00pm,,28,13,Y
A Public,4,,Treutlen,Treutlen,Hawkinsville,11/13/2020 7:30pm,,0,36,Y
A Public,4,,Treutlen,Wilcox County,Treutlen,11/20/2020 7:30pm,,56,14,Y
A Public,4,,Wheeler County,Telfair County,Wheeler County,09/04/2020 7:30pm,,19,26,Y
A Public,4,,Wheeler County,Glascock County,Wheeler County,09/11/2020 7:30pm,,0,32,Y
A Public,4,,Wheeler County,Wheeler County,Portal,09/18/2020 7:30pm,,36,7,Y
A Public,4,,Wheeler County,Hawkinsville,Wheeler County,10/08/2020 7:30pm,,34,44,Y
A Public,4,,Wheeler County,Dublin,Wheeler County,10/13/2020 7:00pm,,63,12,Y
A Public,4,,Wheeler County,Wheeler County,Wilcox County,10/17/2020 7:30pm,,14,38,Y
A Public,4,,Wheeler County,Treutlen,Wheeler County,10/23/2020 7:30pm,,32,56,Y
A Public,4,,Wheeler County,Wheeler County,Johnson County,10/29/2020 7:30pm,,6,49,Y
A Public,4,,Wheeler County,Wheeler County,Dooly County,11/03/2020 7:00pm,,14,17,Y
A Public,4,,Wheeler County,Wheeler County,Montgomery County,11/13/2020 7:30pm,,8,40,Y
A Public,4,,Wilcox County,Wilcox County,Bleckley County,09/11/2020 7:30pm,,21,20,Y
A Public,4,,Wilcox County,Schley County,Wilcox County,09/18/2020 7:30pm,,20,19,Y
A Public,4,,Wilcox County,Johnson County,Wilcox County,09/25/2020 7:30pm,,7,14,Y
A Public,4,,Wilcox County,Wilcox County,Telfair County,10/02/2020 7:30pm,,42,6,Y
A Public,4,,Wilcox County,Montgomery County,Wilcox County,10/09/2020 7:30pm,,21,56,Y
A Public,4,,Wilcox County,Wheeler County,Wilcox County,10/17/2020 7:30pm,,14,38,Y
A Public,4,,Wilcox County,Wilcox County,Dublin,10/23/2020 7:30pm,,28,35,Y
A Public,4,,Wilcox County,Dooly County,Wilcox County,10/29/2020 6:00pm,,7,46,Y
A Public,4,,Wilcox County,Wilcox County,Hawkinsville,11/06/2020 7:30pm,,55,6,Y
A Public,4,,Wilcox County,Wilcox County,Treutlen,11/20/2020 7:30pm,,56,14,Y
A Public,4,,Wilcox County,Wilcox County,Miller County,11/27/2020 7:30pm,,51,0,Y
A Public,4,,Wilcox County,Irwin County,Wilcox County,12/04/2020 7:30pm,,14,0,Y
A Public,5,,"Central, Talbotton","Central, Talbotton","Mt. Zion, Carroll",09/04/2020 7:30pm,,0,40,Y
A Public,5,,"Central, Talbotton",Georgia Military College,"Central, Talbotton",09/11/2020 7:30pm,,34,0,Y
A Public,5,,"Central, Talbotton",Manchester,"Central, Talbotton",09/25/2020 7:30pm,,62,8,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Macon County,10/02/2020 7:30pm,,6,63,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Chattahoochee County,10/16/2020 7:30pm,,0,50,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Taylor County,10/23/2020 7:30pm,,0,47,Y
A Public,5,,"Central, Talbotton","Central, Talbotton",Greenville,11/06/2020 7:30pm,,14,39,Y
A Public,5,,Chattahoochee County,Miller County,Chattahoochee County,09/04/2020 7:30pm,,6,34,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Shaw,09/11/2020 7:30pm,,23,13,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Manchester,10/02/2020 7:30pm,,33,7,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Marion County,10/09/2020 7:30pm,,6,0,Y
A Public,5,,Chattahoochee County,"Central, Talbotton",Chattahoochee County,10/16/2020 7:30pm,,0,50,Y
A Public,5,,Chattahoochee County,Taylor County,Chattahoochee County,10/30/2020 7:30pm,,0,25,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Schley County,11/06/2020 7:30pm,,47,7,Y
A Public,5,,Chattahoochee County,Greenville,Chattahoochee County,11/13/2020 7:30pm,,13,40,Y
A Public,5,,Chattahoochee County,Macon County,Chattahoochee County,11/20/2020 7:30pm,,19,12,Y
A Public,5,,Chattahoochee County,Chattahoochee County,Lincoln County,11/27/2020 7:30pm,,13,29,Y
A Public,5,,Greenville,Greenville,"Heritage, Newnan",09/04/2020 7:30pm,,42,39,Y
A Public,5,,Greenville,Strong Rock Christian,Greenville,09/11/2020 7:30pm,,35,6,Y
A Public,5,,Greenville,Marion County,Greenville,09/18/2020 7:30pm,,40,7,Y
A Public,5,,Greenville,Taylor County,Greenville,10/02/2020 7:30pm,,48,19,Y
A Public,5,,Greenville,Schley County,Greenville,10/09/2020 7:30pm,,28,0,Y
A Public,5,,Greenville,Manchester,Greenville,10/22/2020 7:30pm,,40,6,Y
A Public,5,,Greenville,Greenville,Macon County,10/30/2020 7:30pm,,6,56,Y
A Public,5,,Greenville,"Central, Talbotton",Greenville,11/06/2020 7:30pm,,14,39,Y
A Public,5,,Greenville,Greenville,Chattahoochee County,11/13/2020 7:30pm,,13,40,Y
A Public,5,,Macon County,Macon County,Clinch County,09/04/2020 7:30pm,,21,19,Y
A Public,5,,Macon County,Macon County,Marion County,09/25/2020 7:30pm,,38,0,Y
A Public,5,,Macon County,"Central, Talbotton",Macon County,10/02/2020 7:30pm,,6,63,Y
A Public,5,,Macon County,Macon County,Toombs County,10/09/2020 7:30pm,,14,17,Y
A Public,5,,Macon County,Taylor County,Macon County,10/16/2020 7:30pm,,33,52,Y
A Public,5,,Macon County,Macon County,Schley County,10/23/2020 7:30pm,,28,7,Y
A Public,5,,Macon County,Greenville,Macon County,10/30/2020 7:30pm,,6,56,Y
A Public,5,,Macon County,Manchester,Macon County,11/06/2020 7:30pm,,21,42,Y
A Public,5,,Macon County,Macon County,Chattahoochee County,11/20/2020 7:30pm,,19,12,Y
A Public,5,,Macon County,Macon County,Social Circle,11/27/2020 7:30pm,,41,21,Y
A Public,5,,Macon County,Macon County,Warren County,12/04/2020 7:30pm,,20,48,Y
A Public,5,,Manchester,Haralson County,Manchester,09/11/2020 7:30pm,,32,0,Y
A Public,5,,Manchester,Heard County,Manchester,09/18/2020 7:30pm,,35,20,Y
A Public,5,,Manchester,Manchester,"Central, Talbotton",09/25/2020 7:30pm,,62,8,Y
A Public,5,,Manchester,Chattahoochee County,Manchester,10/02/2020 7:30pm,,33,7,Y
A Public,5,,Manchester,Manchester,Taylor County,10/09/2020 7:30pm,,17,27,Y
A Public,5,,Manchester,Marion County,Manchester,10/16/2020 7:30pm,,13,6,Y
A Public,5,,Manchester,Manchester,Greenville,10/22/2020 7:30pm,,40,6,Y
A Public,5,,Manchester,Manchester,Brookstone,10/30/2020 7:30pm,,13,7,Y
A Public,5,,Manchester,Manchester,Macon County,11/06/2020 7:30pm,,21,42,Y
A Public,5,,Manchester,Schley County,Manchester,11/13/2020 7:30pm,,6,12,Y
A Public,5,,Manchester,Commerce,Manchester,11/27/2020 7:30pm,,52,20,Y
A Public,5,,Marion County,Clinch County,Marion County,09/11/2020 6:30pm,,34,7,Y
A Public,5,,Marion County,Marion County,Greenville,09/18/2020 7:30pm,,40,7,Y
A Public,5,,Marion County,Macon County,Marion County,09/25/2020 7:30pm,,38,0,Y
A Public,5,,Marion County,Marion County,Schley County,10/02/2020 7:30pm,,15,14,Y
A Public,5,,Marion County,Chattahoochee County,Marion County,10/09/2020 7:30pm,,6,0,Y
A Public,5,,Marion County,Marion County,Manchester,10/16/2020 7:30pm,,13,6,Y
A Public,5,,Marion County,Taylor County,Marion County,11/13/2020 7:30pm,,26,20,Y
A Public,5,,Schley County,Deerfield-Windsor,Schley County,09/04/2020 7:30pm,,21,29,Y
A Public,5,,Schley County,Schley County,Wilcox County,09/18/2020 7:30pm,,20,19,Y
A Public,5,,Schley County,Schley County,Taylor County,09/25/2020 7:30pm,,14,33,Y
A Public,5,,Schley County,Marion County,Schley County,10/02/2020 7:30pm,,15,14,Y
A Public,5,,Schley County,Schley County,Greenville,10/09/2020 7:30pm,,28,0,Y
A Public,5,,Schley County,Macon County,Schley County,10/23/2020 7:30pm,,28,7,Y
A Public,5,,Schley County,Creekside Christian,Schley County,10/30/2020 7:30pm,,7,19,Y
A Public,5,,Schley County,Chattahoochee County,Schley County,11/06/2020 7:30pm,,47,7,Y
A Public,5,,Schley County,Schley County,Manchester,11/13/2020 7:30pm,,6,12,Y
A Public,5,,Taylor County,Crawford County,Taylor County,09/04/2020 7:30pm,,13,41,Y
A Public,5,,Taylor County,Schley County,Taylor County,09/25/2020 7:30pm,,14,33,Y
A Public,5,,Taylor County,Taylor County,Greenville,10/02/2020 7:30pm,,48,19,Y
A Public,5,,Taylor County,Manchester,Taylor County,10/09/2020 7:30pm,,17,27,Y
A Public,5,,Taylor County,Taylor County,Macon County,10/16/2020 7:30pm,,33,52,Y
A Public,5,,Taylor County,"Central, Talbotton",Taylor County,10/23/2020 7:30pm,,0,47,Y
A Public,5,,Taylor County,Taylor County,Chattahoochee County,10/30/2020 7:30pm,,0,25,Y
A Public,5,,Taylor County,Taylor County,Marion County,11/13/2020 7:30pm,,26,20,Y
A Public,5,,Taylor County,Washington-Wilkes,Taylor County,11/27/2020 7:30pm,,41,18,Y
A Public,6,,Armuchee,Towns County,Armuchee,09/04/2020 7:30pm,,7,10,Y
A Public,6,,Armuchee,Armuchee,"Cherokee, AL",09/26/2020 7:00pm,,6,56,Y
A Public,6,,Armuchee,Southeast Whitfield,Armuchee,10/02/2020 7:30pm,,21,7,Y
A Public,6,,Armuchee,Armuchee,Kings Academy,10/09/2020 7:30pm,,14,13,Y
A Public,6,,Armuchee,"Mt. Zion, Carroll",Armuchee,10/16/2020 7:30pm,,31,14,Y
A Public,6,,Armuchee,Trion,Armuchee,11/06/2020 7:30pm,,41,14,Y
A Public,6,,Armuchee,Gordon Lee,Armuchee,11/13/2020 7:30pm,,49,14,Y
A Public,6,,Armuchee,Armuchee,Bowdon,11/20/2020 7:30pm,,17,61,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,North Clayton,09/12/2020 10:00am,GS,26,0,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,Fellowship Christian,09/25/2020 5:30pm,G,0,42,Y
A Public,6,,B.E.S.T Academy,Temple,B.E.S.T Academy,10/09/2020 7:30pm,,49,20,Y
A Public,6,,B.E.S.T Academy,"Lakeside, DeKalb",B.E.S.T Academy,10/16/2020 8:00pm,A,14,42,Y
A Public,6,,B.E.S.T Academy,Trion,B.E.S.T Academy,10/30/2020 7:30pm,,6,16,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,Gordon Lee,11/05/2020 7:00pm,L,8,14,Y
A Public,6,,B.E.S.T Academy,Bowdon,B.E.S.T Academy,11/13/2020 7:30pm,,42,22,Y
A Public,6,,B.E.S.T Academy,B.E.S.T Academy,"Mt. Zion, Carroll",11/20/2020 5:30pm,G,28,41,Y
A Public,6,,B.E.S.T Academy,Hancock Central,B.E.S.T Academy,11/27/2020 7:30pm,,24,22,Y
A Public,6,,Bowdon,Bowdon,Temple,09/04/2020 7:30pm,,12,16,Y
A Public,6,,Bowdon,Bremen,Bowdon,09/11/2020 7:30pm,,59,22,Y
A Public,6,,Bowdon,Bowdon,Haralson County,09/18/2020 7:30pm,,10,21,Y
A Public,6,,Bowdon,"Heritage, Newnan",Bowdon,09/25/2020 7:30pm,,9,14,Y
A Public,6,,Bowdon,Bowdon,Trion,10/09/2020 7:30pm,,42,13,Y
A Public,6,,Bowdon,Bowdon,Gordon Lee,10/16/2020 7:30pm,,23,21,Y
A Public,6,,Bowdon,North Cobb Christian,Bowdon,10/23/2020 7:30pm,,35,20,Y
A Public,6,,Bowdon,"Mt. Zion, Carroll",Bowdon,11/06/2020 7:30pm,,21,49,Y
