Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
A Division I,3,,Claxton,Screven County,Claxton,10/28/2022 7:30pm,,34,6,Y
A Division I,3,,Claxton,Claxton,Bryan County,11/04/2022 7:30pm,,19,40,Y
A Division I,3,,Claxton,Lamar County,Claxton,11/11/2022 7:30pm,,42,21,Y
A Division I,3,,Metter,Swainsboro,Metter,08/19/2022 7:30pm,,21,7,Y
A Division I,3,,Metter,Emanuel County Institute,Metter,08/26/2022 7:30pm,,14,28,Y
A Division I,3,,Metter,Metter,Pierce County,09/02/2022 7:30pm,,7,30,Y
A Division I,3,,Metter,Metter,Jeff Davis,09/09/2022 7:30pm,,30,15,Y
A Division I,3,,Metter,Metter,Dublin,09/16/2022 7:30pm,,12,0,Y
A Division I,3,,Metter,Irwin County,Metter,09/23/2022 7:30pm,,38,7,Y
A Division I,3,,Metter,Bryan County,Metter,10/07/2022 7:30pm,,0,30,Y
A Division I,3,,Metter,Metter,Savannah,10/14/2022 7:30pm,,51,0,Y
A Division I,3,,Metter,Claxton,Metter,10/21/2022 7:30pm,,0,42,Y
A Division I,3,,Metter,Metter,Screven County,11/03/2022 7:30pm,,44,0,Y
A Division I,3,,Metter,Metter,Temple,11/11/2022 7:30pm,,42,6,Y
A Division I,3,,Metter,Metter,Dublin,11/18/2022 7:30pm,,18,0,Y
A Division I,3,,Metter,Prince Avenue Christian,Metter,11/25/2022 7:30pm,,23,7,Y
A Division I,3,,Savannah,Savannah,Josey,08/19/2022 7:30pm,,16,22,Y
A Division I,3,,Savannah,Savannah,Richmond Academy,08/26/2022 7:30pm,,0,49,Y
A Division I,3,,Savannah,Savannah,Groves,09/02/2022 7:30pm,,0,28,Y
A Division I,3,,Savannah,Butler,Savannah,09/09/2022 7:30pm,,54,12,Y
A Division I,3,,Savannah,Cross Creek,Savannah,09/16/2022 7:30pm,,32,8,Y
A Division I,3,,Savannah,Bulloch Academy,Savannah,09/23/2022 7:30pm,,42,0,Y
A Division I,3,,Savannah,Savannah,Claxton,10/07/2022 7:30pm,,18,56,Y
A Division I,3,,Savannah,Metter,Savannah,10/14/2022 7:30pm,,51,0,Y
A Division I,3,,Savannah,Savannah,Screven County,10/21/2022 7:30pm,,0,32,Y
A Division I,3,,Savannah,Bryan County,Savannah,10/28/2022 7:30pm,,41,0,Y
A Division I,3,,Screven County,Screven County,Georgia School for Innovation,08/18/2022 7:30pm,,53,0,Y
A Division I,3,,Screven County,Bacon County,Screven County,08/26/2022 7:30pm,,6,7,Y
A Division I,3,,Screven County,Screven County,"Westside, Augusta",09/02/2022 7:30pm,,27,0,Y
A Division I,3,,Screven County,Screven County,Jenkins County,09/16/2022 7:30pm,,7,6,Y
A Division I,3,,Screven County,Warren County,Screven County,09/23/2022 7:30pm,,14,15,Y
A Division I,3,,Screven County,Screven County,Bryan County,10/14/2022 7:30pm,,19,0,Y
A Division I,3,,Screven County,Savannah,Screven County,10/21/2022 7:30pm,,0,32,Y
A Division I,3,,Screven County,Screven County,Claxton,10/28/2022 7:30pm,,34,6,Y
A Division I,3,,Screven County,Metter,Screven County,11/03/2022 7:30pm,,44,0,Y
A Division I,3,,Screven County,Screven County,Crawford County,11/11/2022 7:30pm,,35,28,Y
A Division I,3,,Screven County,Swainsboro,Screven County,11/18/2022 7:30pm,,57,13,Y
A Division I,4,,Crawford County,ACE Charter,Crawford County,08/19/2022 7:30pm,,70,53,Y
A Division I,4,,Crawford County,Crawford County,Taylor County,08/26/2022 7:30pm,,7,28,Y
A Division I,4,,Crawford County,Crawford County,Wilkinson County,09/02/2022 7:30pm,,13,53,Y
A Division I,4,,Crawford County,"Central Fellowship Christian, GA",Crawford County,09/09/2022 7:30pm,,41,14,Y
A Division I,4,,Crawford County,Crawford County,Georgia School for Innovation,09/16/2022 7:30pm,,60,0,Y
A Division I,4,,Crawford County,Twiggs County,Crawford County,09/23/2022 7:30pm,,20,44,Y
A Division I,4,,Crawford County,Heard County,Crawford County,10/07/2022 7:30pm,,41,22,Y
A Division I,4,,Crawford County,Crawford County,Brookstone,10/14/2022 7:30pm,,,,N
A Division I,4,,Crawford County,Lamar County,Crawford County,10/28/2022 7:30pm,,36,14,Y
A Division I,4,,Crawford County,Crawford County,Temple,11/04/2022 7:30pm,,38,29,Y
A Division I,4,,Crawford County,Screven County,Crawford County,11/11/2022 7:30pm,,35,28,Y
A Division I,4,,Heard County,Heard County,Bremen,08/19/2022 7:30pm,,13,15,Y
A Division I,4,,Heard County,Heard County,Midtown,09/02/2022 7:30pm,,41,0,Y
A Division I,4,,Heard County,Callaway,Heard County,09/09/2022 7:30pm,,21,7,Y
A Division I,4,,Heard County,Heard County,Rabun County,09/16/2022 7:30pm,,13,42,Y
A Division I,4,,Heard County,Heard County,Clarkston,09/23/2022 7:30pm,,57,14,Y
A Division I,4,,Heard County,McIntosh,Heard County,09/30/2022 7:30pm,,35,34,Y
A Division I,4,,Heard County,Heard County,Crawford County,10/07/2022 7:30pm,,41,22,Y
A Division I,4,,Heard County,"Mt. Zion, Carroll",Heard County,10/20/2022 7:00pm,,10,28,Y
A Division I,4,,Heard County,Temple,Heard County,10/28/2022 7:30pm,,14,28,Y
A Division I,4,,Heard County,Heard County,Lamar County,11/04/2022 7:30pm,,0,42,Y
A Division I,4,,Heard County,Heard County,Bryan County,11/11/2022 7:30pm,,27,16,Y
A Division I,4,,Heard County,Irwin County,Heard County,11/18/2022 7:30pm,,55,0,Y
A Division I,4,,Lamar County,Wilcox County,Lamar County,08/19/2022 7:30pm,,28,48,Y
A Division I,4,,Lamar County,Upson-Lee,Lamar County,08/26/2022 7:30pm,,20,21,Y
A Division I,4,,Lamar County,Lamar County,Dublin,09/02/2022 7:30pm,,21,20,Y
A Division I,4,,Lamar County,Lamar County,Manchester,09/09/2022 7:30pm,,35,22,Y
A Division I,4,,Lamar County,Jackson,Lamar County,09/16/2022 7:30pm,,16,42,Y
A Division I,4,,Lamar County,Social Circle,Lamar County,09/23/2022 7:30pm,,39,7,Y
A Division I,4,,Lamar County,Lamar County,Pike County,09/29/2022 7:30pm,,49,7,Y
A Division I,4,,Lamar County,Lamar County,Temple,10/14/2022 7:30pm,,52,6,Y
A Division I,4,,Lamar County,Lamar County,Crawford County,10/28/2022 7:30pm,,36,14,Y
A Division I,4,,Lamar County,Heard County,Lamar County,11/04/2022 7:30pm,,0,42,Y
A Division I,4,,Lamar County,Lamar County,Claxton,11/11/2022 7:30pm,,42,21,Y
A Division I,4,,Lamar County,Lamar County,Bleckley County,11/18/2022 7:30pm,,23,27,Y
A Division I,4,,Temple,Pike County,Temple,08/19/2022 7:30pm,,18,41,Y
A Division I,4,,Temple,Temple,Christian Heritage,08/26/2022 7:30pm,,6,21,Y
A Division I,4,,Temple,Chattooga,Temple,09/02/2022 7:30pm,,19,44,Y
A Division I,4,,Temple,Lumpkin County,Temple,09/09/2022 7:30pm,,27,20,Y
A Division I,4,,Temple,Temple,Pepperell,09/16/2022 7:30pm,,35,28,Y
A Division I,4,,Temple,Temple,Bowdon,09/23/2022 7:30pm,,27,55,Y
A Division I,4,,Temple,Temple,Midtown,09/29/2022 7:30pm,,56,0,Y
A Division I,4,,Temple,Lamar County,Temple,10/14/2022 7:30pm,,52,6,Y
A Division I,4,,Temple,Temple,Heard County,10/28/2022 7:30pm,,14,28,Y
A Division I,4,,Temple,Crawford County,Temple,11/04/2022 7:30pm,,38,29,Y
A Division I,4,,Temple,Metter,Temple,11/11/2022 7:30pm,,42,6,Y
A Division I,5,,Jasper County,Jasper County,Walnut Grove,08/19/2022 7:30pm,,0,30,Y
A Division I,5,,Jasper County,Pike County,Jasper County,08/26/2022 7:30pm,,6,18,Y
A Division I,5,,Jasper County,Morgan County,Jasper County,09/02/2022 7:30pm,,65,7,Y
A Division I,5,,Jasper County,Jasper County,Putnam County,09/09/2022 7:30pm,,13,42,Y
A Division I,5,,Jasper County,Jasper County,Lake Oconee Academy,09/16/2022 7:30pm,,27,8,Y
A Division I,5,,Jasper County,"Mt. Zion, Carroll",Jasper County,09/23/2022 7:30pm,,21,0,Y
A Division I,5,,Jasper County,East Laurens,Jasper County,10/07/2022 7:30pm,,14,41,Y
A Division I,5,,Jasper County,Jasper County,Social Circle,10/21/2022 7:30pm,,0,30,Y
A Division I,5,,Jasper County,Prince Avenue Christian,Jasper County,10/28/2022 7:30pm,,62,6,Y
A Division I,5,,Jasper County,Jasper County,Oglethorpe County,11/04/2022 7:30pm,,32,14,Y
A Division I,5,,Jasper County,Mt. Pisgah Christian,Jasper County,11/11/2022 7:30pm,,45,12,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,East Jackson,08/19/2022 7:30pm,,16,7,Y
A Division I,5,,Oglethorpe County,Banks County,Oglethorpe County,09/02/2022 7:30pm,,21,14,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Lake Oconee Academy,09/09/2022 7:30pm,,42,0,Y
A Division I,5,,Oglethorpe County,Greene County,Oglethorpe County,09/16/2022 7:30pm,,33,34,Y
A Division I,5,,Oglethorpe County,Riverside Military Academy,Oglethorpe County,09/23/2022 7:30pm,,12,63,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Seckinger,09/29/2022 7:00pm,,35,0,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Athens Christian,10/07/2022 7:30pm,,35,49,Y
A Division I,5,,Oglethorpe County,Prince Avenue Christian,Oglethorpe County,10/21/2022 7:30pm,,56,17,Y
A Division I,5,,Oglethorpe County,Oglethorpe County,Social Circle,10/28/2022 7:30pm,,12,48,Y
A Division I,5,,Oglethorpe County,Jasper County,Oglethorpe County,11/04/2022 7:30pm,,32,14,Y
A Division I,5,,Oglethorpe County,St. Francis,Oglethorpe County,11/11/2022 7:30pm,,69,7,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Hammond School(Columbia SC),08/19/2022 7:30pm,,39,3,Y
A Division I,5,,Prince Avenue Christian,Athens Academy,Prince Avenue Christian,09/02/2022 7:30pm,,14,48,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Monroe Area,09/09/2022 7:30pm,,29,20,Y
A Division I,5,,Prince Avenue Christian,Eagle's Landing Christian,Prince Avenue Christian,09/16/2022 7:30pm,,15,30,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Mary Persons,09/29/2022 7:30pm,,47,14,Y
A Division I,5,,Prince Avenue Christian,"Baylor School(Chattanooga, TN)",Prince Avenue Christian,10/07/2022 7:30pm,,35,42,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Oglethorpe County,10/21/2022 7:30pm,,56,17,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Jasper County,10/28/2022 7:30pm,,62,6,Y
A Division I,5,,Prince Avenue Christian,Social Circle,Prince Avenue Christian,11/04/2022 7:30pm,,21,48,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Mount Vernon,11/11/2022 7:30pm,,47,14,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Elbert County,11/18/2022 7:30pm,,48,14,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,Metter,11/25/2022 7:30pm,,23,7,Y
A Division I,5,,Prince Avenue Christian,Prince Avenue Christian,St. Francis,12/02/2022 7:30pm,,24,20,Y
A Division I,5,,Social Circle,Social Circle,Morgan County,08/19/2022 7:30pm,,18,42,Y
A Division I,5,,Social Circle,Social Circle,East Jackson,08/26/2022 7:30pm,,25,0,Y
A Division I,5,,Social Circle,George Walton Academy,Social Circle,09/02/2022 7:30pm,,10,17,Y
A Division I,5,,Social Circle,Loganville Christian,Social Circle,09/09/2022 7:30pm,,14,49,Y
A Division I,5,,Social Circle,Social Circle,Lamar County,09/23/2022 7:30pm,,39,7,Y
A Division I,5,,Social Circle,Social Circle,Commerce,10/07/2022 7:30pm,,21,24,Y
A Division I,5,,Social Circle,Mt. Paran Christian,Social Circle,10/14/2022 7:30pm,,14,28,Y
A Division I,5,,Social Circle,Jasper County,Social Circle,10/21/2022 7:30pm,,0,30,Y
A Division I,5,,Social Circle,Oglethorpe County,Social Circle,10/28/2022 7:30pm,,12,48,Y
A Division I,5,,Social Circle,Social Circle,Prince Avenue Christian,11/04/2022 7:30pm,,21,48,Y
A Division I,5,,Social Circle,Social Circle,Whitefield Academy,11/11/2022 7:30pm,,10,7,Y
A Division I,5,,Social Circle,Rabun County,Social Circle,11/18/2022 7:30pm,,42,0,Y
A Division I,6,,King's Ridge,Lakeview Academy,King's Ridge,08/19/2022 7:30pm,,35,28,Y
A Division I,6,,King's Ridge,Calvary Christian,King's Ridge,09/02/2022 7:30pm,,42,24,Y
A Division I,6,,King's Ridge,King's Ridge,Walker,09/16/2022 7:30pm,,48,18,Y
A Division I,6,,King's Ridge,King's Ridge,Bethlehem Christian,09/23/2022 7:30pm,,21,48,Y
A Division I,6,,King's Ridge,King's Ridge,"Heritage, Newnan",09/29/2022 7:30pm,,9,41,Y
A Division I,6,,King's Ridge,Cherokee Christian,King's Ridge,10/07/2022 7:30pm,,36,6,Y
A Division I,6,,King's Ridge,Lanier Christian,King's Ridge,10/22/2022 7:30pm,,42,21,Y
A Division I,6,,King's Ridge,King's Ridge,King's Academy,10/28/2022 7:30pm,,6,21,Y
A Division I,6,,Mount Vernon,Wesleyan,Mount Vernon,08/19/2022 7:30pm,,31,7,Y
A Division I,6,,Mount Vernon,Mount Vernon,"Harvester Christian  (4241 Central Church Rd, Douglasville, GA 30135)",08/26/2022 4:30pm,(D),37,6,Y
A Division I,6,,Mount Vernon,Mt. Paran Christian,Mount Vernon,09/02/2022 7:30pm,,45,49,Y
A Division I,6,,Mount Vernon,Mount Vernon,Tattnall Square Academy,09/16/2022 4:15pm,(D),35,34,Y
A Division I,6,,Mount Vernon,Mount Vernon,Athens Academy,09/23/2022 4:15pm,(D),21,46,Y
A Division I,6,,Mount Vernon,Elbert County,Mount Vernon,09/29/2022 7:30pm,,36,7,Y
A Division I,6,,Mount Vernon,Mount Vernon,"Mt. Zion, Carroll",10/07/2022 4:00pm,,27,14,Y
A Division I,6,,Mount Vernon,Mt. Pisgah Christian,Mount Vernon,10/21/2022 7:30pm,,38,27,Y
A Division I,6,,Mount Vernon,Mount Vernon,Whitefield Academy,10/28/2022 3:30pm,,41,59,Y
A Division I,6,,Mount Vernon,Mount Vernon,St. Francis,11/04/2022 3:15pm,(D),13,42,Y
A Division I,6,,Mount Vernon,Prince Avenue Christian,Mount Vernon,11/11/2022 7:30pm,,47,14,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Fellowship Christian,08/19/2022 2:30pm,Corky Kell Classic at Rome - Barron Stadium ,21,18,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Mt. Paran Christian,08/26/2022 7:30pm,,42,7,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Cherokee Christian ,09/02/2022 7:30pm,,47,21,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Athens Academy,09/09/2022 7:30pm,,22,36,Y
A Division I,6,,Mt. Pisgah Christian,First Presbyterian Day,Mt. Pisgah Christian,09/23/2022 7:30pm,,28,35,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,"Mt. Zion, Carroll",09/30/2022 7:30pm,,49,27,Y
A Division I,6,,Mt. Pisgah Christian,Christian Heritage,Mt. Pisgah Christian,10/07/2022 7:30pm,,38,21,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Mount Vernon,10/21/2022 7:30pm,,38,27,Y
A Division I,6,,Mt. Pisgah Christian,St. Francis,Mt. Pisgah Christian,10/28/2022 7:30pm,,35,18,Y
A Division I,6,,Mt. Pisgah Christian,Whitefield Academy,Mt. Pisgah Christian,11/04/2022 7:30pm,,24,37,Y
A Division I,6,,Mt. Pisgah Christian,Mt. Pisgah Christian,Jasper County,11/11/2022 7:30pm,,45,12,Y
A Division I,6,,Mt. Pisgah Christian,Darlington,Mt. Pisgah Christian,11/18/2022 7:30pm,,20,26,Y
A Division I,6,,Mt. Pisgah Christian,Irwin County,Mt. Pisgah Christian,11/25/2022 7:30pm,,42,14,Y
A Division I,6,,St. Francis,Providence Christian,St. Francis,08/19/2022 7:30pm,,0,35,Y
A Division I,6,,St. Francis,Landmark Christian,St. Francis,08/26/2022 7:00pm,,13,21,Y
A Division I,6,,St. Francis,St. Francis,Fellowship Christian,09/09/2022 7:30pm,,28,35,Y
A Division I,6,,St. Francis,Hart County,St. Francis,09/16/2022 7:30pm,,31,7,Y
A Division I,6,,St. Francis,Christian Heritage,St. Francis,09/23/2022 7:30pm,,7,26,Y
A Division I,6,,St. Francis,St. Francis,Bowdon,09/30/2022 7:30pm,,18,23,Y
A Division I,6,,St. Francis,St. Francis,Rabun County,10/07/2022 7:30pm,,14,17,Y
A Division I,6,,St. Francis,Whitefield Academy,St. Francis,10/21/2022 7:30pm,,0,14,Y
A Division I,6,,St. Francis,St. Francis,Mt. Pisgah Christian,10/28/2022 7:30pm,,35,18,Y
A Division I,6,,St. Francis,Mount Vernon,St. Francis,11/04/2022 3:15pm,(D),13,42,Y
A Division I,6,,St. Francis,St. Francis,Oglethorpe County,11/11/2022 7:30pm,,69,7,Y
A Division I,6,,St. Francis,St. Francis,Trion,11/18/2022 7:30pm,,34,20,Y
A Division I,6,,St. Francis,St. Francis,Bleckley County,11/25/2022 7:30pm,,37,21,Y
A Division I,6,,St. Francis,Prince Avenue Christian,St. Francis,12/02/2022 7:30pm,,24,20,Y
A Division I,6,,Whitefield Academy,Macon County,Whitefield Academy,08/19/2022 7:30pm,,30,35,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Strong Rock Christian,08/26/2022 7:30pm,,35,0,Y
A Division I,6,,Whitefield Academy,Providence Christian,Whitefield Academy,09/02/2022 7:30pm,,7,35,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Wesleyan,09/09/2022 7:30pm,,42,7,Y
A Division I,6,,Whitefield Academy,Rabun County,Whitefield Academy,09/23/2022 7:30pm,,28,14,Y
A Division I,6,,Whitefield Academy,Brookstone,Whitefield Academy,09/30/2022 7:30pm,,7,24,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Elbert County,10/07/2022 7:30pm,,24,35,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,St. Francis,10/21/2022 7:30pm,,0,14,Y
A Division I,6,,Whitefield Academy,Mount Vernon,Whitefield Academy,10/28/2022 3:30pm,,41,59,Y
A Division I,6,,Whitefield Academy,Whitefield Academy,Mt. Pisgah Christian,11/04/2022 7:30pm,,24,37,Y
A Division I,6,,Whitefield Academy,Social Circle,Whitefield Academy,11/11/2022 7:30pm,,10,7,Y
A Division I,7,,Armuchee,Armuchee,Gordon Central,08/19/2022 7:30pm,,10,6,Y
A Division I,7,,Armuchee,Gordon Lee,Armuchee,08/26/2022 7:30pm,,14,17,Y
A Division I,7,,Armuchee,Armuchee,Union County,09/09/2022 7:30pm,,10,42,Y
A Division I,7,,Armuchee,Southeast Whitfield,Armuchee,09/16/2022 7:30pm,,28,21,Y
A Division I,7,,Armuchee,Coosa,Armuchee,09/23/2022 7:30pm,,27,17,Y
A Division I,7,,Armuchee,Armuchee,Chattooga,09/29/2022 7:00pm,,54,21,Y
A Division I,7,,Armuchee,Pepperell,Armuchee,10/07/2022 7:30pm,,45,7,Y
A Division I,7,,Armuchee,Armuchee,Darlington,10/21/2022 7:30pm,,7,45,Y
A Division I,7,,Armuchee,Trion,Armuchee,10/27/2022 7:30pm,,53,10,Y
A Division I,7,,Armuchee,Armuchee,Dade County,11/04/2022 7:30pm,,7,43,Y
A Division I,7,,Chattooga,Chattooga,LaFayette,08/19/2022 7:30pm,,12,42,Y
A Division I,7,,Chattooga,Chattooga,Temple,09/02/2022 7:30pm,,19,44,Y
A Division I,7,,Chattooga,Coahulla Creek,Chattooga,09/09/2022 7:30pm,,35,0,Y
A Division I,7,,Chattooga,Murray County,Chattooga,09/16/2022 7:30pm,,7,28,Y
A Division I,7,,Chattooga,Chattooga,Pepperell,09/23/2022 7:30pm,,7,21,Y
A Division I,7,,Chattooga,Armuchee,Chattooga,09/29/2022 7:00pm,,54,21,Y
A Division I,7,,Chattooga,Chattooga,Darlington,10/07/2022 7:30pm,,21,48,Y
A Division I,7,,Chattooga,Trion,Chattooga,10/14/2022 7:30pm,,42,0,Y
A Division I,7,,Chattooga,Chattooga,Dade County,10/21/2022 7:30pm,,7,33,Y
A Division I,7,,Chattooga,Coosa,Chattooga,10/28/2022 7:30pm,,12,33,Y
A Division I,7,,Coosa,Coosa,Southeast Whitfield,08/19/2022 7:30pm,,7,14,Y
A Division I,7,,Coosa,"Woodland, Cartersville",Coosa,08/26/2022 7:30pm,,34,0,Y
A Division I,7,,Coosa,Gordon Central,Coosa,09/02/2022 7:30pm,,21,33,Y
A Division I,7,,Coosa,Coosa,Towns County,09/16/2022 7:30pm,,31,14,Y
A Division I,7,,Coosa,Coosa,Armuchee,09/23/2022 7:30pm,,27,17,Y
A Division I,7,,Coosa,Darlington,Coosa,09/29/2022 7:30pm,,38,7,Y
A Division I,7,,Coosa,Coosa,Trion,10/07/2022 7:30pm,,7,14,Y
A Division I,7,,Coosa,Dade County,Coosa,10/14/2022 7:30pm,,44,14,Y
A Division I,7,,Coosa,Coosa,Chattooga,10/28/2022 7:30pm,,12,33,Y
A Division I,7,,Coosa,Pepperell,Coosa,11/04/2022 7:30pm,,41,0,Y
A Division I,7,,Dade County,Dade County,Athens Academy,08/19/2022 7:30pm,,28,41,Y
A Division I,7,,Dade County,"North Sand Mountain, AL",Dade County,08/26/2022 8:00pm,,13,50,Y
A Division I,7,,Dade County,"Marion County, TN",Dade County,09/09/2022 8:00pm,,0,27,Y
A Division I,7,,Dade County,"Swain Co, NC",Dade County,09/16/2022 7:30pm,,0,14,Y
A Division I,7,,Dade County,Dade County,Darlington,09/23/2022 7:30pm,,7,33,Y
A Division I,7,,Dade County,Trion,Dade County,09/30/2022 7:30pm,,39,21,Y
A Division I,7,,Dade County,Dade County,Coosa,10/14/2022 7:30pm,,44,14,Y
A Division I,7,,Dade County,Chattooga,Dade County,10/21/2022 7:30pm,,7,33,Y
A Division I,7,,Dade County,Dade County,Pepperell,10/28/2022 7:30pm,,7,20,Y
A Division I,7,,Dade County,Armuchee,Dade County,11/04/2022 7:30pm,,7,43,Y
A Division I,7,,Dade County,Rabun County,Dade County,11/11/2022 7:30pm,,45,7,Y
A Division I,7,,Darlington,"Schuylkill Haven, OH",Darlington,08/20/2022 10:00am,,16,28,Y
A Division I,7,,Darlington,Sonoraville,Darlington,08/26/2022 7:30pm,,22,45,Y
A Division I,7,,Darlington,Darlington,Christian Heritage,09/02/2022 7:30pm,,36,14,Y
A Division I,7,,Darlington,Darlington,Northwest Whitfield,09/16/2022 7:30pm,,41,33,Y
A Division I,7,,Darlington,Dade County,Darlington,09/23/2022 7:30pm,,7,33,Y
A Division I,7,,Darlington,Darlington,Coosa,09/29/2022 7:30pm,,38,7,Y
A Division I,7,,Darlington,Chattooga,Darlington,10/07/2022 7:30pm,,21,48,Y
A Division I,7,,Darlington,Darlington,Pepperell,10/14/2022 7:30pm,,34,14,Y
A Division I,7,,Darlington,Armuchee,Darlington,10/21/2022 7:30pm,,7,45,Y
A Division I,7,,Darlington,Darlington,Trion,11/04/2022 7:30pm,,44,13,Y
A Division I,7,,Darlington,Darlington,Athens Christian,11/11/2022 7:30pm,,45,0,Y
A Division I,7,,Darlington,Darlington,Mt. Pisgah Christian,11/18/2022 7:30pm,,20,26,Y
A Division I,7,,Pepperell,Pepperell,Northwest Whitfield,08/19/2022 7:30pm,,17,46,Y
A Division I,7,,Pepperell,Model,Pepperell,08/26/2022 7:30pm,,14,15,Y
A Division I,7,,Pepperell,Pepperell,"Woodland, Cartersville",09/09/2022 7:30pm,,28,0,Y
A Division I,7,,Pepperell,Temple,Pepperell,09/16/2022 7:30pm,,35,28,Y
A Division I,7,,Pepperell,Chattooga,Pepperell,09/23/2022 7:30pm,,7,21,Y
A Division I,7,,Pepperell,Pepperell,Armuchee,10/07/2022 7:30pm,,45,7,Y
A Division I,7,,Pepperell,Darlington,Pepperell,10/14/2022 7:30pm,,34,14,Y
A Division I,7,,Pepperell,Pepperell,Trion,10/21/2022 7:30pm,,14,42,Y
A Division I,7,,Pepperell,Dade County,Pepperell,10/28/2022 7:30pm,,7,20,Y
A Division I,7,,Pepperell,Pepperell,Coosa,11/04/2022 7:30pm,,41,0,Y
A Division I,7,,Pepperell,Elbert County,Pepperell,11/11/2022 7:30pm,,31,7,Y
A Division I,7,,Trion,Gordon Lee,Trion,08/19/2022 7:30pm,,19,45,Y
A Division I,7,,Trion,LaFayette,Trion,08/26/2022 7:30pm,,7,45,Y
A Division I,7,,Trion,Trion,Gordon Central,09/09/2022 7:30pm,,57,0,Y
A Division I,7,,Trion,Trion,Model,09/16/2022 7:30pm,,27,31,Y
A Division I,7,,Trion,Trion,Dade County,09/30/2022 7:30pm,,39,21,Y
A Division I,7,,Trion,Coosa,Trion,10/07/2022 7:30pm,,7,14,Y
A Division I,7,,Trion,Trion,Chattooga,10/14/2022 7:30pm,,42,0,Y
A Division I,7,,Trion,Pepperell,Trion,10/21/2022 7:30pm,,14,42,Y
A Division I,7,,Trion,Trion,Armuchee,10/27/2022 7:30pm,,53,10,Y
A Division I,7,,Trion,Darlington,Trion,11/04/2022 7:30pm,,44,13,Y
A Division I,7,,Trion,Trion,Commerce,11/11/2022 7:30pm,,45,21,Y
A Division I,7,,Trion,St. Francis,Trion,11/18/2022 7:30pm,,34,20,Y
A Division I,8,,Athens Christian,Athens Christian,Lakeview Academy,08/26/2022 7:30pm,,42,8,Y
A Division I,8,,Athens Christian,Athens Christian,Tattnall Square Academy,09/02/2022 7:30pm,,37,64,Y
A Division I,8,,Athens Christian,Providence Christian,Athens Christian,09/16/2022 7:30pm,,36,19,Y
A Division I,8,,Athens Christian,Athens Christian,Hebron Christian Academy,09/23/2022 7:30pm,,13,56,Y
A Division I,8,,Athens Christian,Loganville Christian,Athens Christian,09/29/2022 7:30pm,,7,47,Y
A Division I,8,,Athens Christian,Oglethorpe County,Athens Christian,10/07/2022 7:30pm,,35,49,Y
A Division I,8,,Athens Christian,Athens Christian,Commerce,10/14/2022 7:30pm,,24,49,Y
A Division I,8,,Athens Christian,Rabun County,Athens Christian,10/21/2022 7:30pm,,52,7,Y
A Division I,8,,Athens Christian,Athens Christian,Elbert County,10/28/2022 7:30pm,,13,40,Y
A Division I,8,,Athens Christian,Mount De Sales,Athens Christian,11/04/2022 7:30pm,,21,32,Y
A Division I,8,,Athens Christian,Darlington,Athens Christian,11/11/2022 7:30pm,,45,0,Y
A Division I,8,,Commerce,"Southside Christian, Simpsonville, SC",Commerce,08/19/2022 7:30pm,,17,21,Y
A Division I,8,,Commerce,Commerce,"Murphy High School, Murphy, NC",08/26/2022 7:30pm,,14,15,Y
A Division I,8,,Commerce,Commerce,Hebron Christian Academy,09/02/2022 7:30pm,,34,48,Y
A Division I,8,,Commerce,Commerce,Lincoln County,09/16/2022 7:30pm,,28,12,Y
A Division I,8,,Commerce,Banks County,Commerce,09/23/2022 7:30pm,,14,17,Y
A Division I,8,,Commerce,First Presbyterian,Commerce,09/29/2022 7:00pm,,26,31,Y
A Division I,8,,Commerce,Social Circle,Commerce,10/07/2022 7:30pm,,21,24,Y
A Division I,8,,Commerce,Athens Christian,Commerce,10/14/2022 7:30pm,,24,49,Y
A Division I,8,,Commerce,Commerce,Elbert County,10/21/2022 7:30pm,,21,41,Y
A Division I,8,,Commerce,Rabun County,Commerce,10/28/2022 7:30pm,,27,22,Y
